TIMESTAMP;PACKET;ENGINE SPEED;TPS[%];AFR[A/F];IAT[�C];ECT[�C];Vibration[%];Pressure[kPa];TEMP[�C];SUPPLY[V];ENGINE LOAD;INJ,CHOKE;ACC,PUMPE;ADVANCE;ADV,MAP;ADV,MOVE;INJECTION;INJ,MAP;INJ,MOVE;DI1;DI2;DI3;DI4;1OA;1OB;1OC;1OD;1OE;1OF;1OG;1OH;1OR;1OS;DO1;DO2;STOP;LIMIT;START;GEAR;KILL-A;KILL-B;PWM-SPEED;PWM-TURBO;PWM-SIGNAL;PWM-EXHAUST;J1939-LAMBDA,VAL;J1939-LAMBDA,TEMP;
448313,8;0;01236;0,00;10,25;-1,00;72,50;0,00;35,00;27,0;14,1;10;20;0;13,1;1,6;0,0;1,97;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;89,8;0,0;100,0;0,0;1,000;-273
448313,9;0;01205;0,00;10,38;-1,00;72,50;1,25;35,00;27,0;14,1;10;20;0;13,1;1,6;0,0;1,97;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;89,8;0,0;100,0;0,0;1,000;-273
448314,0;0;01194;0,00;10,63;-1,00;72,50;1,25;36,00;27,0;14,1;10;20;0;13,1;1,6;0,0;1,97;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;89,8;0,0;100,0;0,0;1,000;-273
448314,1;0;01196;0,00;10,75;-1,00;72,50;10,00;36,00;27,0;14,1;10;20;0;13,1;1,6;0,0;1,98;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;89,4;0,0;100,0;0,0;1,000;-273
448314,2;0;01208;0,00;11,00;-1,00;72,50;0,00;36,00;27,0;14,3;10;20;0;13,1;1,6;0,0;2,00;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;88,6;0,0;100,0;0,0;1,000;-273
448314,3;0;01225;0,00;11,00;-1,00;72,50;2,50;36,00;27,0;14,3;10;20;0;13,1;1,6;0,0;2,01;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;86,7;0,0;100,0;0,0;1,000;-273
448314,4;0;01237;0,00;11,00;-1,00;72,50;1,25;36,00;27,0;14,3;10;20;0;13,1;1,6;0,0;2,02;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;85,5;0,0;100,0;0,0;1,000;-273
448314,5;0;01214;0,00;11,25;-1,00;72,50;2,50;35,00;27,0;14,3;10;20;0;13,1;1,6;0,0;2,03;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;85,5;0,0;100,0;0,0;1,000;-273
448314,6;0;01212;0,00;11,88;-1,00;72,50;2,50;35,00;27,0;14,3;10;20;0;13,1;1,6;0,0;2,06;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;85,5;0,0;100,0;0,0;1,000;-273
448314,7;0;01222;0,00;12,13;-1,00;72,50;0,00;36,00;27,0;14,3;10;20;0;13,1;1,6;0,0;2,12;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;84,7;0,0;100,0;0,0;1,000;-273
448314,8;0;01233;0,00;12,63;-1,00;72,50;3,75;36,00;27,0;14,3;10;20;0;13,1;1,6;0,0;2,14;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;82,7;0,0;100,0;0,0;1,000;-273
448314,9;0;01245;0,00;13,00;-1,00;72,50;0,00;35,00;27,0;14,3;10;20;0;13,1;1,6;0,0;2,14;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;82,0;0,0;100,0;0,0;1,000;-273
448315,0;0;01251;0,00;13,00;-1,00;72,50;2,50;35,00;27,0;14,3;10;20;0;13,1;1,6;0,0;2,14;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;82,0;0,0;100,0;0,0;1,000;-273
448315,1;0;01252;0,00;13,00;-1,00;72,50;1,25;34,00;27,0;14,3;10;20;0;13,1;1,6;0,0;2,14;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;82,0;0,0;100,0;0,0;1,000;-273
448315,2;0;01249;0,00;13,00;-1,00;72,50;1,25;33,00;27,0;14,3;10;20;0;13,1;1,6;0,0;2,14;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;82,0;0,0;100,0;0,0;1,000;-273
448315,3;0;01234;0,00;13,00;-1,00;72,50;1,25;35,00;27,0;14,3;10;20;0;13,1;1,6;0,0;2,14;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;82,0;0,0;100,0;0,0;1,000;-273
448315,4;0;01167;0,00;13,00;-1,00;72,50;0,00;34,00;27,0;14,3;10;20;0;13,1;1,6;0,0;2,14;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;85,5;0,0;100,0;0,0;1,000;-273
448315,5;0;01127;0,00;12,88;-1,00;72,50;1,25;35,00;27,0;14,3;10;20;0;13,1;1,6;0,0;2,14;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;89,8;0,0;100,0;0,0;1,000;-273
448315,6;0;01131;0,00;12,75;-1,00;72,50;1,25;36,00;27,0;14,3;10;20;0;13,1;1,6;0,0;2,14;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;89,8;0,0;100,0;0,0;1,000;-273
448315,7;0;01155;0,00;12,63;-1,00;72,50;1,25;36,00;27,0;14,3;10;20;0;13,1;1,6;0,0;2,14;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;87,5;0,0;100,0;0,0;1,000;-273
448315,8;0;01193;0,00;12,13;-1,00;72,50;2,50;36,00;27,0;14,3;10;20;0;13,1;1,6;0,0;2,14;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;85,5;0,0;100,0;0,0;1,000;-273
448315,9;0;01229;0,00;12,00;-1,00;72,50;0,00;36,00;27,0;14,3;10;20;0;13,1;1,6;0,0;2,14;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;82,0;0,0;100,0;0,0;1,000;-273
448316,0;0;01263;0,00;11,88;-1,00;72,50;2,50;36,00;27,0;14,3;10;20;0;13,1;1,6;0,0;2,12;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;82,0;0,0;100,0;0,0;1,000;-273
448316,1;0;01283;0,00;11,63;-1,00;72,50;1,25;35,00;27,0;14,3;10;20;0;13,1;1,6;0,0;2,07;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;82,0;0,0;100,0;0,0;1,000;-273
448316,2;0;01296;0,00;11,63;-1,00;72,50;0,00;35,00;27,0;14,3;10;20;0;13,1;1,6;0,0;2,06;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;82,0;0,0;100,0;0,0;1,000;-273
448316,3;0;01302;0,00;12,00;-1,00;72,50;0,00;33,00;27,0;14,3;10;20;0;13,1;1,6;0,0;2,10;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;82,0;0,0;100,0;0,0;1,000;-273
448316,4;0;01303;0,00;12,13;-1,00;72,50;1,25;31,00;27,0;14,3;10;20;0;13,1;1,6;0,0;2,13;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;82,0;0,0;100,0;0,0;1,000;-273
448316,5;0;01300;0,00;12,63;-1,00;72,50;1,25;33,00;27,0;14,3;10;20;0;13,1;1,6;0,0;2,14;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;82,0;0,0;100,0;0,0;1,000;-273
448316,6;0;01293;0,00;12,75;-1,00;72,50;1,25;33,00;27,0;14,3;10;20;0;13,1;1,6;0,0;2,14;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;82,0;0,0;100,0;0,0;1,000;-273
448316,7;0;01284;0,00;12,75;-1,00;72,50;1,25;33,00;27,0;14,5;10;20;0;13,1;1,6;0,0;2,14;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;82,0;0,0;100,0;0,0;1,000;-273
448316,8;0;01277;0,00;12,38;-1,00;72,50;1,25;33,00;27,0;14,5;10;20;0;13,1;1,6;0,0;2,14;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;82,0;0,0;100,0;0,0;1,000;-273
448316,9;0;01273;0,00;12,25;-1,00;72,50;1,25;33,00;27,0;14,5;10;20;0;13,1;1,6;0,0;2,14;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;82,0;0,0;100,0;0,0;1,000;-273
448317,0;0;01269;0,00;12,00;-1,00;72,50;0,00;33,00;27,0;14,5;10;20;0;13,1;1,6;0,0;2,14;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;82,0;0,0;100,0;0,0;1,000;-273
448317,1;0;01266;0,00;12,00;-1,00;72,50;3,75;33,00;27,0;14,5;10;20;0;13,1;1,6;0,0;2,13;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;82,0;0,0;100,0;0,0;1,000;-273
448317,2;0;01265;0,00;12,00;-1,00;72,50;1,25;33,00;27,0;14,5;10;20;0;13,1;1,6;0,0;2,12;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;82,0;0,0;100,0;0,0;1,000;-273
448317,3;0;01265;0,00;11,88;-1,00;72,50;0,00;33,00;27,0;14,5;10;20;0;13,1;1,6;0,0;2,10;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;82,0;0,0;100,0;0,0;1,000;-273
448317,4;0;01267;0,00;11,75;-1,00;72,50;1,25;33,00;27,0;14,5;10;20;0;13,1;1,6;0,0;2,07;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;82,0;0,0;100,0;0,0;1,000;-273
448317,5;0;01271;0,00;11,63;-1,00;72,50;2,50;34,00;27,0;14,5;10;20;0;13,1;1,6;0,0;2,06;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;82,0;0,0;100,0;0,0;1,000;-273
448317,6;0;01274;0,00;11,63;-1,00;72,50;1,25;34,00;27,0;14,5;10;20;0;13,1;1,6;0,0;2,06;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;82,0;0,0;100,0;0,0;1,000;-273
448317,7;0;01278;0,00;11,63;-1,00;72,50;0,00;34,00;27,0;14,5;10;20;0;13,1;1,6;0,0;2,06;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;82,0;0,0;100,0;0,0;1,000;-273
448317,8;0;01281;0,00;11,63;-1,00;72,50;0,00;34,00;27,0;14,5;10;20;0;13,1;1,6;0,0;2,06;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;82,0;0,0;100,0;0,0;1,000;-273
448317,9;0;01282;0,00;11,75;-1,00;72,50;1,25;34,00;27,0;14,5;10;20;0;13,1;1,6;0,0;2,06;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;82,0;0,0;100,0;0,0;1,000;-273
448318,0;0;01287;0,00;11,75;-1,00;72,50;0,00;34,00;27,0;14,5;10;20;0;13,1;1,6;0,0;2,06;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;82,0;0,0;100,0;0,0;1,000;-273
448318,1;0;01292;0,00;11,75;-1,00;72,50;0,00;34,00;27,0;14,5;10;20;0;13,1;1,6;0,0;2,06;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;82,0;0,0;100,0;0,0;1,000;-273
448318,2;0;01260;0,00;11,88;-1,00;72,50;1,25;35,00;27,0;14,5;10;20;0;13,1;1,6;0,0;2,09;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;83,5;0,0;100,0;0,0;1,000;-273
448318,3;0;01246;0,00;11,88;-1,00;72,50;0,00;34,00;27,0;14,3;10;20;0;13,1;1,6;0,0;2,10;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;84,3;0,0;100,0;0,0;1,000;-273
448318,4;0;01255;0,00;12,00;-1,00;72,50;0,00;33,00;27,0;14,5;10;20;0;13,1;1,6;0,0;2,10;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;83,1;0,0;100,0;0,0;1,000;-273
448318,5;0;01270;0,00;12,00;-1,00;72,50;2,50;33,00;27,0;14,5;10;20;0;13,1;1,6;0,0;2,11;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;82,0;0,0;100,0;0,0;1,000;-273
448318,6;0;01285;0,00;12,00;-1,00;72,50;1,25;33,00;27,0;14,5;10;20;0;13,1;1,6;0,0;2,11;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;82,0;0,0;100,0;0,0;1,000;-273
448318,7;0;01298;0,00;11,75;-1,00;72,50;10,00;33,00;27,0;14,5;10;20;0;13,1;1,6;0,0;2,10;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;82,0;0,0;100,0;0,0;1,000;-273
448318,8;0;01308;0,00;11,63;-1,00;72,50;1,25;35,00;27,0;14,5;10;20;0;13,1;1,6;0,0;2,06;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;82,0;0,0;100,0;0,0;1,000;-273
448318,9;0;01315;0,00;11,38;-1,00;72,50;1,25;34,00;27,0;14,5;10;20;0;13,1;1,6;0,0;2,04;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;82,0;0,0;100,0;0,0;1,000;-273
448319,0;0;01322;0,00;11,38;-1,00;72,50;0,00;31,00;27,0;14,5;10;20;0;13,1;1,6;0,0;2,03;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;82,0;0,0;100,0;0,0;1,000;-273
448319,1;0;01328;0,00;11,75;-1,00;72,50;0,00;34,00;27,0;14,5;10;20;0;13,1;1,6;0,0;2,05;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;82,0;0,0;100,0;0,0;1,000;-273
448319,2;0;01335;0,00;11,88;-1,00;72,50;0,00;34,00;27,0;14,5;10;20;0;13,1;1,6;0,0;2,08;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;82,0;0,0;100,0;0,0;1,000;-273
448319,3;0;01337;0,00;11,88;-1,00;72,50;1,25;31,00;27,0;14,5;10;20;0;13,1;1,6;0,0;2,10;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;82,0;0,0;100,0;0,0;1,000;-273
448319,4;0;01340;0,00;12,00;-1,00;72,50;1,25;34,00;27,0;14,5;10;20;0;13,1;1,6;0,0;2,10;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;82,0;0,0;100,0;0,0;1,000;-273
448319,5;0;01335;0,00;12,00;-1,00;72,50;0,00;33,00;27,0;14,5;10;20;0;13,1;1,6;0,0;2,10;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;82,0;0,0;100,0;0,0;1,000;-273
448319,6;0;01331;0,00;12,00;-1,00;72,50;1,25;33,00;27,0;14,5;10;20;0;13,1;1,6;0,0;2,10;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;82,0;0,0;100,0;0,0;1,000;-273
448319,7;0;01328;0,00;12,00;-1,00;72,50;1,25;33,00;27,0;14,5;10;20;0;13,1;1,6;0,0;2,10;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;82,0;0,0;100,0;0,0;1,000;-273
448319,8;0;01327;0,00;11,88;-1,00;72,50;2,50;31,00;27,0;14,5;10;20;0;13,1;1,6;0,0;2,10;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;82,0;0,0;100,0;0,0;1,000;-273
448319,9;0;01326;0,00;11,88;-1,00;72,50;0,00;33,00;27,0;14,5;10;20;0;13,1;1,6;0,0;2,10;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;82,0;0,0;100,0;0,0;1,000;-273
448320,0;0;01326;0,00;11,75;-1,00;72,50;3,75;31,00;27,0;14,5;10;20;0;13,1;1,6;0,0;2,07;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;82,0;0,0;100,0;0,0;1,000;-273
448320,1;0;01325;0,00;11,75;-1,00;72,50;0,00;34,00;27,0;14,5;10;20;0;13,1;1,6;0,0;2,06;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;82,0;0,0;100,0;0,0;1,000;-273
448320,2;0;01325;0,00;11,63;-1,00;72,50;1,25;31,00;27,0;14,5;10;20;0;13,1;1,6;0,0;2,06;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;82,0;0,0;100,0;0,0;1,000;-273
448320,3;0;01324;0,00;11,63;-1,00;72,50;1,25;31,00;27,0;14,5;10;20;0;13,1;1,6;0,0;2,05;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;82,0;0,0;100,0;0,0;1,000;-273
448320,4;0;01326;0,00;11,63;-1,00;72,50;2,50;33,00;27,0;14,5;10;20;0;13,1;1,6;0,0;2,06;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;82,0;0,0;100,0;0,0;1,000;-273
448320,5;0;01328;0,00;11,38;-1,00;72,50;1,25;31,00;27,0;14,5;10;20;0;13,1;1,6;0,0;2,04;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;82,0;0,0;100,0;0,0;1,000;-273
448320,6;0;01329;0,00;11,38;-1,00;72,50;0,00;33,00;27,0;14,5;10;20;0;13,1;1,6;0,0;2,04;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;82,0;0,0;100,0;0,0;1,000;-273
448320,7;0;01328;0,00;11,25;-1,00;72,50;1,25;31,00;27,0;14,5;10;20;0;13,1;1,6;0,0;2,04;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;82,0;0,0;100,0;0,0;1,000;-273
448320,8;0;01331;0,00;11,63;-1,00;72,50;0,00;34,00;27,0;14,5;10;20;0;13,1;1,6;0,0;2,05;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;82,0;0,0;100,0;0,0;1,000;-273
448320,9;0;01332;0,00;11,38;-1,00;72,50;1,25;31,00;27,0;14,5;10;20;0;13,1;1,6;0,0;2,06;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;82,0;0,0;100,0;0,0;1,000;-273
448321,0;0;01335;0,00;11,75;-1,00;72,50;0,00;34,00;27,0;14,5;10;20;0;13,1;1,6;0,0;2,05;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;82,0;0,0;100,0;0,0;1,000;-273
448321,1;0;01334;0,00;11,75;-1,00;72,50;1,25;33,00;27,0;14,5;10;20;0;13,1;1,6;0,0;2,06;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;82,0;0,0;100,0;0,0;1,000;-273
448321,2;0;01334;0,00;11,75;-1,00;72,50;1,25;33,00;27,0;14,5;10;20;0;13,1;1,6;0,0;2,08;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;82,0;0,0;100,0;0,0;1,000;-273
448321,3;0;01334;0,00;11,88;-1,00;72,50;1,25;31,00;27,0;14,5;10;20;0;13,1;1,6;0,0;2,07;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;82,0;0,0;100,0;0,0;1,000;-273
448321,4;0;01337;0,00;11,88;-1,00;72,50;3,75;31,00;27,0;14,5;10;20;0;13,1;1,6;0,0;2,08;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;82,0;0,0;100,0;0,0;1,000;-273
448321,5;0;01340;0,00;11,88;-1,00;72,50;1,25;31,00;27,0;14,5;10;20;0;13,1;1,6;0,0;2,08;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;82,0;0,0;100,0;0,0;1,000;-273
448321,6;0;01342;0,00;11,88;-1,00;72,50;1,25;31,00;27,0;14,5;10;20;0;13,1;1,6;0,0;2,09;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;82,0;0,0;100,0;0,0;1,000;-273
448321,7;0;01341;0,00;11,88;-1,00;72,50;0,00;34,00;27,0;14,5;10;20;0;13,1;1,6;0,0;2,08;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;82,0;0,0;100,0;0,0;1,000;-273
448321,8;0;01341;0,00;11,75;-1,00;72,50;1,25;31,00;27,0;14,5;10;20;0;13,1;1,6;0,0;2,08;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;82,0;0,0;100,0;0,0;1,000;-273
448321,9;0;01343;0,00;11,88;-1,00;72,50;0,00;33,00;27,0;14,5;10;20;0;13,1;1,6;0,0;2,08;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;82,0;0,0;100,0;0,0;1,000;-273
448322,0;0;01342;0,00;11,75;-1,00;72,50;0,00;31,00;27,0;14,5;10;20;0;13,1;1,6;0,0;2,07;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;82,0;0,0;100,0;0,0;1,000;-273
448322,1;0;01338;0,00;11,75;-1,00;72,50;0,00;33,00;27,0;14,5;10;20;0;13,1;1,6;0,0;2,06;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;82,0;0,0;100,0;0,0;1,000;-273
448322,2;0;01338;0,00;11,75;-1,00;72,50;1,25;33,00;27,0;14,5;10;20;0;13,1;1,6;0,0;2,06;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;82,0;0,0;100,0;0,0;1,000;-273
